

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004830
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Married Surname	Hindle
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1792
Status	Spinster
Witnesses	Isabella Atkinson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 94, Entry 373
Source	LDS Film 1656374
Witnessed By	Isabella Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004830&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004830&Relationship=Witness_2
Married To	Robert Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004830&Relationship=Groom



