

Patrick Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422380
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Denver
Gender	Male
Abode	Frederick Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	9 Nov 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 103
Source	LDS Film 1468979
Parent Of	Catharine Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422380&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422380&Relationship=2ndParent



