

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bispham St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 379, Entry 3030
Source	LDS Film 93886
Parent	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233116&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233116&Relationship=2ndParent



