

Robert Brodhurst Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brodhurst
Surname	Hill
Gender	Male
Abode	West Derby
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1834
Occupation (As Documented)	Engr.
Date Of Child's Birth	15 May 1834
Register	Baptisms 1813 - 1835, Page 190, Entry 1520
Source	LDS Film 1647560
Parent Of	Arthur Brodhurst Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287003&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287003&Relationship=2ndParent



