

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Preston Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1792
Register	Burials 1788 - 1792, Page 147, Entry 21
Source	LDS Film 93913
Parent	Samuel Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045030&Relationship=1stParent



