

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Bevington bush / Kirkdale
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jun 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 638
Source	LDS Film 93833
Parent Of	Ellen Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040453&Relationship=Baptised



