

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1811
Witnesses	Wm. Seal; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 29, Entry 5139
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051734&Relationship=Groom
Witnessed Marriage Of	Jane Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051734&Relationship=Bride



