

Martha Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064963
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Whitehouse
Former/Maiden/Other Surname 1	Pegram
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Date Of Child's Birth	2 May 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064963&Relationship=Baptised
Married To	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064963&Relationship=1stParent



