

Thomas Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennedy
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1764
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Jan 1764
Register	Baptisms 1754 - 1765, Page 66, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009931&Relationship=Baptised



