

David McCrery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126188
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrery
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Sep 1800
Occupation (As Documented)	late Clerk of this Church
Occupation (Standardised)	Church Clerk
Date Of Death	14 Sep 1800
Age At Death	54 years
Age At Death (Years)	54
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 185
Source	LDS Film 1468979



