

Ellen Green Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006868
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Green
Surname	Park
Married Surname	Berthon
Spouse's Occupation (As Documented)	Esquire
Spouse's Occupation (Standardised)	Esquire
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Nov 1797
Witnesses	Elizabeth Hodson; H Park; J R Park
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 168
Source	LDS Film 1656195
Witnessed By	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006868&Relationship=Witness_1
Witnessed By	H Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006868&Relationship=Witness_2
Married To	Peter Berthon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006868&Relationship=Groom
Witnessed By	J R Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006868&Relationship=Witness_3



