

Nicholas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023823
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hull
Gender	Male
Abode	Mersey strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 186
Source	LDS Film 93833
Parent Of	Nicholas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023823&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023823&Relationship=2ndParent



