

William Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marr
Gender	Male
Abode	Llewellyn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 150, Entry 1194
Source	LDS Film 93885
Parent Of	John Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188561&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188561&Relationship=2ndParent



