

John Keown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keown
Gender	Male
Abode	Pontack Lane, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Jun 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 282, Entry 2259
Source	LDS Film 1468980
Married To	Ann Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131041&Relationship=Deceased



