

James McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114288
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McNeill
Gender	Male
Abode	Gascoyne St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11644
Source	LDS Film 560881
Parent Of	Sarah McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114288&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114288&Relationship=2ndParent



