

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 12, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220517&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220517&Relationship=2ndParent



