

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Woolfe Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Lathcleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 99, Entry 2
Source	LDS Film 1468981
Parent Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432689&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432689&Relationship=2ndParent



