

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000715
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1715
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 114, Entry 42
Source	LDS Film 1656376
Parent Of	Randall Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000715&Relationship=Deceased



