

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerrard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1844
Date Of Birth	?
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 94, Entry 746
Source	LDS Film 93884
Parent	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180447&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180447&Relationship=2ndParent



