

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1845 - 1868, Page 113, Entry 904
Source	LDS Film 2147929
Parent Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301792&Relationship=2ndParent



