

Hugh Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048235
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Morton
Gender	Male
Abode	Fountain Eye Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1797
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	18 Jan 1797
Register	Burials 1769 - 1800, Page 56, Entry 15
Source	LDS Film 1656373
Parent Of	Catherine Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048235&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048235&Relationship=2ndParent



