

Mary Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clough
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	26 Victoria Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1859
Register	Baptisms 1850 - 1863, Page 61, Entry 482
Source	LDS Film 1656019
Parent Of	Elizabeth Ellen Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301765&Relationship=Baptised
Married To	Thomas Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301765&Relationship=1stParent



