

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1767
Register	Burials 1765 - 1769, Page 27, Entry 2
Source	LDS Film 1656377
Parent	Rowland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019421&Relationship=1stParent



