

Frederick Johannesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041054
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Johannesson
Gender	Male
Abode	Ben Jonson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Sculthorpe; Hannah Campbell
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 4
Source	LDS Film 1068927
Witnessed By	Charles Sculthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041054&Relationship=Witness_1
Witnessed By	Hannah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041054&Relationship=Witness_2
Married To	Caroline West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041054&Relationship=Bride



