

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052921
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1816
Witnesses	Richard Hughes; Martha Owen
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 277, Entry 830
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052921&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052921&Relationship=Bride



