

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 23
Source	LDS Film 1656376
Parent Of	Peter Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011026&Relationship=Baptised



