

William Henry Edmonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Edmonson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 390, Entry 3115
Source	LDS Film 93887
Parent	Henry Edmonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243048&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243048&Relationship=2ndParent



