

Charles Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148025
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atherton
Gender	Male
Abode	Fazakerley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1834, Page 394, Entry 3149
Source	LDS Film 2045907
Parent Of	Sarah Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148025&Relationship=2ndParent



