

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Sackville St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Feb 1847
Register	Baptisms 1846 - 1847, Page 395, Entry 3158
Source	LDS Film 93885
Parent Of	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191070&Relationship=2ndParent



