

Humphrey Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188399
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Smith
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 129, Entry 1032
Source	LDS Film 93885
Parent Of	Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188399&Relationship=2ndParent



