

Joseph Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Borrows
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blackstock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 188, Entry 1497
Source	LDS Film 93884
Parent	Thomas Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185032&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185032&Relationship=2ndParent



