

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lord street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1781
Date Of Death	29 May 1781
Register	Burials 1781, Page 36, Entry 187
Source	LDS Film 93833
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033176&Relationship=1stParent



