

Hannah Coulston Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114594
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Coulston
Surname	Giles
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brownlow Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 83, Entry 657
Source	LDS Film 1656419
Parent	George Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114594&Relationship=1stParent
Parent	Alice Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114594&Relationship=2ndParent



