

Robert White Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	White
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	7 Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 90, Entry 714
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161530&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161530&Relationship=2ndParent



