

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129139
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Gender	Male
Abode	St. Ann's Richmond
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 55, Entry 435
Source	LDS Film 1656153
Parent Of	George Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129139&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129139&Relationship=2ndParent



