

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	9 May 1838
Register	Baptisms 1850 - 1851, Page 90, Entry 719
Source	LDS Film 93886
Parent Of	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227546&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227546&Relationship=2ndParent



