

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016746
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1763
Register	Burials 1754 - 1765, Page 130, Entry 6
Source	LDS Film 1656376
Parent	Willm. Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016746&Relationship=1stParent



