

Martha Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075936
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walker
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Olive Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Date Of Child's Birth	16 Dec 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 13
Source	LDS 1656373
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075936&Relationship=Baptised
Married To	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075936&Relationship=1stParent



