

Dixon Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078614
First Name (With Contractions)	Dixon
First Name (Without Contractions)	Dixon
Surname	Dyson
Gender	Unknown
Abode	Hornby St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Porter, (X); John Mattinson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed By	Sarah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078614&Relationship=Witness_1
Witnessed By	John Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078614&Relationship=Witness_2
Married To	Catherine Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078614&Relationship=Bride



