

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 226, Entry 1808
Source	LDS Film 1656418
Parent	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101539&Relationship=2ndParent



