

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1860
Witnesses	Thomas Phillips; Mary Lloyd
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 78, Entry 156
Source	LDS Film 1656375
Witnessed Marriage Of	Jesse Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044544&Relationship=Groom
Witnessed Marriage Of	Charlotte Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044544&Relationship=Bride



