

Edmund Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014363
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Belshaw
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 17
Source	LDS Film 1656377
Parent Of	Edmund Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014363&Relationship=Baptised



