

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019488
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 28, Entry 26
Source	LDS Film 1656377
Parent Of	Saml. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019488&Relationship=Deceased



