

William Row	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014999
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Row
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1760
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 81, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Row	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014999&Relationship=Deceased



