

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1822
Witnesses	Thomas Jones; Thomas Roberts
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 34, Entry 46
Source	LDS Film 93917
Witnessed Marriage Of	William Flitcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055072&Relationship=Groom
Witnessed Marriage Of	Rebecca Saukeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055072&Relationship=Bride



