

George Tyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108206
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyers
Gender	Male
Abode	St. Paul's Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 21, Entry 165
Source	LDS Film 1656418
Parent Of	Alexander Lawson Tyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108206&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108206&Relationship=2ndParent



