

John Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breeze
Gender	Male
Abode	Chapel Lane Bedford St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1834
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1834, Page 69, Entry 552
Source	LDS Film 1656421
Parent Of	John Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145429&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145429&Relationship=2ndParent



