

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Dec 1835
Witnesses	William Ball; Joseph Eccles
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 183, Entry 312
Source	LDS Film 1647985
Witnessed Marriage Of	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074246&Relationship=Groom
Witnessed Marriage Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074246&Relationship=Bride



