

John McLehose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLehose
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	28 Dec 1809
Register	Baptisms 1792 - 1813, Page 201, Entry 2
Source	LDS Film 1546062
Parent Of	William McLehose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223679&Relationship=Baptised
Married To	Felecity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223679&Relationship=2ndParent



