

Roberthes? Lile?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004929
First Name (With Contractions)	Roberthes?
First Name (Without Contractions)	Roberthes?
Surname	Lile?
Gender	Unknown
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1793
Witnesses	John Wright; Roberthes? Lile?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 194, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004929&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004929&Relationship=Bride



