

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Cherry Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1829 - 1830, Page 344, Entry 2748
Source	LDS Film 93878
Parent Of	Earl Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134894&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134894&Relationship=2ndParent



