

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1857
Witnesses	William Black; Mary Blair, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 107, Entry 213
Source	LDS Film 1656679
Witnessed Marriage Of	James Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085589&Relationship=Groom
Witnessed Marriage Of	Ann McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085589&Relationship=Bride



