

George McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCall
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Ralelagh Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 116, Entry 926
Source	LDS Film 93878
Parent	George McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132512&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132512&Relationship=2ndParent



