

Patrick Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021357
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Downs
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1782
Occupation (As Documented)	Sergeant in the 5th Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 235
Source	LDS Film 93833
Parent Of	Henry Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021357&Relationship=Baptised



