

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 400, Entry 3194
Source	LDS Film 1656423
Parent Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167823&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167823&Relationship=2ndParent



