

David Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138657
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Spencer
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Webster St Everton
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 349, Entry 2786
Source	LDS Film 93878
Parent	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138657&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138657&Relationship=2ndParent



