

George Ison Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ison
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 164, Entry 1308
Source	LDS Film 93877
Parent	George Ison Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128920&Relationship=2ndParent



