

Ann Beddsull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beddsull
Married Surname	Ryce
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1712
Register	Marriages 1704 - 1737, Page 199, Entry 26
Source	LDS Film 1656376
Married To	Edward Ryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000289&Relationship=Groom



