

Alexander McAvoy Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146300
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	McAvoy
Surname	Wright
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 178, Entry 1423
Source	LDS Film 2045907
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146300&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146300&Relationship=2ndParent



