

Mary Ann Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035556
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cooper
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	Mary Ann Cooper, (X); Mwl. Rushton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1782
Source	LDS Film 93843
Witnessed Marriage Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035556&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035556&Relationship=Bride



