

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050149
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Witnesses	Robt. Bispham; Henry Howard
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 63, Entry 314
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050149&Relationship=Groom
Witnessed Marriage Of	Ellen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050149&Relationship=Bride



