

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hughes Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 181, Entry 1442
Source	LDS Film 1656423
Parent	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166071&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166071&Relationship=2ndParent



