

Thomas Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscow
Gender	Male
Abode	Denison St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Mar 1801
Register	Burials 1800 - 1801, Page 27, Entry 43
Source	LDS Film 93833
Parent Of	William Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050952&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050952&Relationship=2ndParent



