

Thomas Colister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colister
Gender	Male
Abode	Fontenoy St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Sep 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 163, Entry 11959
Source	LDS Film 560881
Parent	Jno. Colister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114604&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114604&Relationship=2ndParent



